Nombre del recién nacido:  CARLES (niño). 2002
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=11534&t=2002&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Penedès;5;38;20;5,14;10,37
Bages;4;73;39;2,63;5,08
Baix Llobregat;7;176;96;0,81;1,57
Barcelonès;30;134;75;1,54;3,03
Garraf;6;41;22;4,47;8,76
Maresme;6;108;58;1,48;2,83
Osona;7;47;24;4,87;9,38
Selva;6;43;28;4,51;8,34
Tarragonès;4;102;59;1,85;3,57
Vallès Occidental;13;130;71;1,42;2,75
Vallès Oriental;14;64;34;3,38;6,40
Total;127;108;58;1,86;3,60

