Nombre del recién nacido: DAVID (niño). Evolución. 1997-2022
Catalunya
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=15196&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;137;63;33;2,43;4,70
2021;155;61;31;2,69;5,23
2020;147;66;32;2,54;4,97
2019;185;54;28;3,04;5,95
2018;229;44;21;3,62;7,07
2017;243;43;20;3,65;7,09
2016;281;41;20;4,09;7,97
2015;313;35;17;4,46;8,63
2014;369;32;16;5,18;9,99
2013;382;29;15;5,34;10,37
2012;441;28;14;5,72;11,11
2011;514;23;12;6,36;12,37
2010;558;24;13;6,64;12,81
2009;621;16;9;7,32;14,08
2008;711;15;8;7,99;15,46
2007;804;11;5;9,60;18,64
2006;783;12;6;9,54;18,46
2005;903;11;5;11,35;21,90
2004;904;10;5;11,79;22,93
2003;975;7;4;13,36;25,83
2002;910;8;4;13,32;25,81
2001;916;5;2;14,15;27,54
2000;1076;5;2;16,95;32,94
1999;957;5;2;16,12;31,44
1998;891;4;2;15,75;30,31
1997;946;4;2;16,68;32,36

