Name of the newborn child: GERARD (boy). Evolution. 1997-2022
Vallès Oriental
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d41&id=22363&t=1997&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,10,56,30,350,678
2021,9,57,31,314,613
2020,5,105,56,175,342
2019,7,81,42,233,461
2018,11,55,23,336,643
2017,16,37,18,454,893
2016,15,44,23,415,823
2015,8,93,53,216,412
2014,24,26,13,626,1212
2013,40,12,8,1024,1995
2012,34,18,12,784,1496
2011,46,12,5,975,1876
2010,51,8,4,1058,2070
2009,33,27,15,672,1266
2008,31,33,19,611,1196
2007,31,33,20,626,1202
2006,37,26,12,749,1450
2005,48,10,5,1049,2024
2004,56,10,4,1223,2380
2003,42,18,8,981,1922
2002,49,11,7,1184,2242
2001,48,12,5,1263,2454
2000,39,19,8,1044,2046
1999,32,25,14,919,1769
1998,36,14,8,1162,2267
1997,27,27,14,870,1730

