Name of the newborn child:  ISAAC (boy). 2002
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=26794&t=2002&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Alt Empordà,4,47,23,394,803
Anoia,4,53,28,376,703
Bages,5,64,33,328,635
Baix Camp,6,64,37,338,657
Baix Llobregat,14,117,61,163,314
Barcelonès,36,118,64,185,364
Gironès,7,50,28,399,757
Maresme,6,108,58,148,283
Pla d'Urgell,4,12,8,1342,2500
Vallès Occidental,15,118,62,164,317
Vallès Oriental,9,97,55,217,412
Total,144,95,52,211,408

