Name of the newborn child: ADAM (boy). Evolution. 1997-2022
Segrià
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d33&id=926&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,7,31,14,441,847
2021,7,28,17,435,843
2020,..,..,..,..,..
2019,9,21,9,512,1003
2018,10,21,13,566,1096
2017,13,17,10,679,1349
2016,8,43,24,409,803
2015,..,..,..,..,..
2014,10,33,18,485,929
2013,14,21,11,690,1332
2012,14,22,14,644,1275
2011,14,27,16,590,1135
2010,15,26,15,620,1194
2009,17,27,16,682,1319
2008,14,35,18,546,1088
2007,7,56,31,311,612
2006,4,99,52,183,355
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

