Nom del nadó:  SARA (nena). 2017
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=54409&t=2017
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Empordà;9;12;7;6,75;13,70
Alt Penedès;5;29;14;5,19;10,64
Anoia;7;23;11;6,54;14,52
Bages;4;79;39;2,53;5,39
Baix Camp;14;13;6;7,73;16,34
Baix Ebre;5;18;7;7,42;15,20
Baix Empordà;5;31;16;4,30;8,59
Baix Llobregat;35;34;21;4,99;10,24
Baix Penedès;6;13;6;7,31;14,81
Barcelonès;95;38;20;4,82;10,04
Garraf;5;34;16;4,42;9,12
Gironès;15;14;7;7,45;15,20
Maresme;19;30;14;5,10;10,59
Montsià;4;17;8;7,53;14,98
Osona;12;14;5;8,33;16,74
Pla d'Urgell;4;3;3;11,46;25,32
Segrià;12;20;9;6,27;12,62
Selva;4;48;23;2,83;5,87
Tarragonès;16;13;9;6,94;13,83
Vallès Occidental;34;39;22;4,08;8,49
Vallès Oriental;13;48;26;3,69;7,51
Total;337;32;18;5,07;10,47

