Nombre del recién nacido:  ÀLEX/ÁLEX (niño). 2013
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=3719&t=2013&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Metropolità;447;7;3;9,91;19,29
Comarques Gironines;49;18;9;6,64;12,89
Camp de Tarragona;32;23;14;6,26;11,94
Terres de l'Ebre;18;3;2;11,52;21,69
Ponent;26;18;8;7,37;14,47
Comarques Centrals;29;19;11;7,73;14,85
Alt Pirineu i Aran;5;12;7;8,87;17,54
Penedès;39;10;5;8,70;16,91
Total;645;9;4;9,02;17,52

