Nom del nadó:  BRUNA (nena). 2014
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=10869&t=2014
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Empordà;5;46;23;3,71;7,62
Anoia;5;44;21;4,34;8,98
Bages;11;29;14;6,32;12,56
Baix Llobregat;8;179;82;1,01;2,09
Barcelonès;42;99;45;2,11;4,38
Garraf;4;62;35;3,05;6,06
Gironès;8;48;21;3,59;7,66
Maresme;8;96;47;1,93;4,03
Osona;18;8;4;11,33;23,81
Pla de l'Estany;4;7;3;11,70;24,10
Selva;4;62;33;2,72;5,65
Vallès Occidental;14;120;55;1,52;3,22
Vallès Oriental;7;107;53;1,83;3,78
Total;156;92;44;2,19;4,55

