Nom del nadó:  LAIA (nena). 2019
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=35165&t=2019
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Empordà;6;21;11;5,04;10,71
Alt Penedès;8;4;3;8,87;17,98
Anoia;8;9;4;8,45;17,28
Bages;6;35;16;4,23;8,55
Baix Camp;7;32;14;4,34;9,28
Baix Empordà;4;43;19;3,85;7,97
Baix Llobregat;42;15;7;6,71;13,87
Barcelonès;116;16;7;6,34;12,95
Garraf;8;8;5;7,58;15,41
Gironès;13;8;5;7,08;14,21
Maresme;20;14;7;6,08;12,47
Osona;11;10;3;7,93;16,01
Segrià;5;56;25;2,84;5,81
Selva;11;7;2;8,14;16,82
Tarragonès;14;16;8;6,53;13,44
Urgell;4;2;2;13,42;26,49
Vallès Occidental;50;15;8;6,53;13,09
Vallès Oriental;26;6;3;8,64;17,46
Total;382;16;8;6,28;12,83

