Name of the newborn child: BERTA (girl). Evolution. 1997-2022
Tarragonès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d36&id=9869&t=2008&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,5,70,35,248,508
2019,4,100,43,187,384
2018,6,75,37,260,539
2017,..,..,..,..,..
2016,5,107,47,207,419
2015,4,123,56,157,321
2014,..,..,..,..,..
2013,6,84,33,235,510
2012,6,78,35,220,443
2011,..,..,..,..,..
2010,7,82,36,223,461
2009,..,..,..,..,..
2008,10,57,25,297,645
2007,8,82,37,266,550
2006,8,79,36,282,585
2005,13,45,19,464,954
2004,4,120,54,157,325
2003,4,117,57,173,366
2002,..,..,..,..,..
2001,5,84,39,250,527
2000,5,83,40,256,520
1999,..,..,..,..,..
1998,6,72,34,346,747
1997,..,..,..,..,..

