Nombre del recién nacido:  BLANCA (niña). 1999
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=10194&t=1999&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Bages;4;76;39;2,88;6,03
Baix Camp;7;49;22;4,84;10,12
Baix Llobregat;10;122;55;1,37;2,83
Barcelonès;50;88;45;2,82;5,74
Maresme;4;130;59;1,11;2,34
Segrià;6;58;24;3,96;8,55
Tarragonès;8;51;23;4,58;9,30
Vallès Occidental;8;150;67;1,03;2,10
Total;111;107;49;1,87;3,84

