Nom del nadó:  IZAN (nen). 2015
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=27588&t=2015
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Empordà;4;71;35;2,75;5,42
Bages;5;69;40;3,07;5,97
Baix Camp;13;15;11;7,04;13,31
Baix Llobregat;23;65;37;3,00;5,76
Barcelonès;69;54;29;3,43;6,61
Garraf;6;29;13;4,89;9,92
Gironès;8;45;25;3,73;6,94
Maresme;7;109;58;1,78;3,42
Segrià;9;39;19;4,40;8,39
Selva;4;57;29;2,65;5,28
Tarragonès;5;95;54;1,97;3,87
Vallès Occidental;44;31;16;4,93;9,58
Vallès Oriental;16;43;20;4,32;8,24
Total;234;55;30;3,34;6,45

