Nombre del recién nacido: JÚLIA/JULIA (niña). Evolución. 1997-2022
Cerdanya
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d15&id=32790&t=2011&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;..;..;..;..;..
2021;4;1;1;32,26;54,79
2020;..;..;..;..;..
2019;7;1;1;56,45;107,69
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;5;1;1;34,48;72,46
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;4;1;1;24,39;45,45
2010;..;..;..;..;..
2009;4;1;1;24,69;52,63
2008;..;..;..;..;..
2007;5;2;2;24,63;48,54
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

