Nom del nadó:  UNAI (nen). 2014
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=59029&t=2014
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Anoia;6;36;19;5,20;10,07
Bages;5;62;27;2,87;5,79
Baix Camp;6;61;35;3,18;6,04
Baix Ebre;5;24;13;7,06;15,38
Baix Empordà;5;42;23;4,28;8,40
Baix Llobregat;18;83;43;2,28;4,40
Baix Penedès;9;6;4;9,73;17,89
Barcelonès;51;82;43;2,56;4,93
Garraf;5;44;22;3,81;7,67
Maresme;7;107;56;1,69;3,24
Segrià;5;73;39;2,43;4,65
Tarragonès;8;62;33;3,05;5,78
Vallès Occidental;30;59;31;3,27;6,21
Vallès Oriental;11;73;41;2,87;5,55
Total;193;76;41;2,71;5,23

