Name of the newborn child: IAN (boy). Evolution. 1997-2022
Penedès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c8&id=25390&t=2013&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,13,43,23,369,711
2021,11,59,29,297,567
2020,8,77,40,225,431
2019,9,76,39,242,475
2018,14,45,25,377,724
2017,20,31,16,509,977
2016,16,45,24,387,753
2015,16,44,21,385,774
2014,16,54,29,363,697
2013,14,55,30,312,607
2012,11,84,46,222,426
2011,16,66,36,297,581
2010,16,67,40,286,549
2009,13,84,45,236,457
2008,11,102,52,182,355
2007,16,71,37,280,541
2006,16,68,37,294,565
2005,7,132,68,137,267
2004,12,77,47,248,475
2003,6,133,66,132,254
2002,10,78,43,244,476
2001,7,104,55,188,378
2000,4,144,77,114,219
1999,5,113,61,157,305
1998,..,..,..,..,..
1997,..,..,..,..,..

