Nom del nadó: GRETA (nena). Evolució. 1997-2022
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=23203&t=2011
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;90;108;52;1,60;3,31
2021;96;109;51;1,66;3,42
2020;102;100;46;1,76;3,60
2019;111;105;48;1,82;3,73
2018;111;109;51;1,76;3,61
2017;92;145;70;1,38;2,86
2016;76;171;80;1,11;2,28
2015;72;184;86;1,03;2,13
2014;56;214;102;0,79;1,63
2013;63;200;93;0,88;1,82
2012;32;332;159;0,42;0,86
2011;31;351;172;0,38;0,79
2010;30;369;182;0,36;0,74
2009;29;363;179;0,34;0,71
2008;28;369;177;0,31;0,65
2007;20;428;213;0,24;0,49
2006;22;395;193;0,27;0,55
2005;11;581;297;0,14;0,29
2004;10;576;302;0,13;0,27
2003;6;716;374;0,08;0,17
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

