Nom del nadó:  BIEL (nen). 2019
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=10035&t=2019
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Empordà;13;1;1;10,92;20,63
Alt Penedès;8;4;2;8,87;17,51
Anoia;5;20;9;5,28;10,33
Bages;15;6;4;10,59;20,98
Baix Camp;8;26;14;4,96;9,32
Baix Ebre;4;22;9;6,10;11,76
Baix Empordà;7;15;10;6,74;13,06
Baix Llobregat;36;22;11;5,75;11,13
Baix Penedès;5;11;8;5,84;11,31
Barcelonès;109;20;10;5,96;11,67
Garraf;8;8;4;7,58;14,93
Garrotxa;4;8;5;8,91;18,35
Gironès;12;11;5;6,54;13,04
Maresme;19;20;10;5,78;11,27
Montsià;5;3;1;9,82;19,23
Osona;15;6;4;10,81;21,40
Segrià;10;13;6;5,69;11,15
Selva;5;37;21;3,70;7,16
Tarragonès;10;32;16;4,67;9,08
Vallès Occidental;46;18;9;6,01;12,00
Vallès Oriental;19;21;12;6,32;12,51
Total;383;15;8;6,29;12,32

