Nombre del recién nacido: RAFAEL (niño). Evolución. 1997-2022
Catalunya
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=51079&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;38;238;123;0,67;1,30
2021;27;332;171;0,47;0,91
2020;36;253;129;0,62;1,22
2019;38;261;137;0,62;1,22
2018;38;261;138;0,60;1,17
2017;45;240;129;0,68;1,31
2016;28;338;182;0,41;0,79
2015;52;232;119;0,74;1,43
2014;39;271;145;0,55;1,06
2013;40;281;148;0,56;1,09
2012;48;244;128;0,62;1,21
2011;45;272;138;0,56;1,08
2010;54;244;126;0,64;1,24
2009;65;205;107;0,77;1,47
2008;52;265;135;0,58;1,13
2007;49;252;127;0,59;1,14
2006;71;192;98;0,87;1,67
2005;58;207;107;0,73;1,41
2004;65;196;102;0,85;1,65
2003;68;185;99;0,93;1,80
2002;61;194;103;0,89;1,73
2001;76;156;89;1,17;2,28
2000;75;149;82;1,18;2,30
1999;63;167;91;1,06;2,07
1998;63;158;87;1,11;2,14
1997;79;128;73;1,39;2,70

