Nombre del recién nacido: ALBA (niña). Evolución. 1997-2022
Pla d'Urgell
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d27&id=2782&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;4;1;1;12,66;24,24
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;5;7;4;11,85;24,63
2011;6;3;3;13,99;28,85
2010;..;..;..;..;..
2009;..;..;..;..;..
2008;..;..;..;..;..
2007;6;3;2;15,00;29,27
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;4;11;5;14,04;33,90
2000;6;1;1;22,99;45,45
1999;5;6;5;18,18;34,97
1998;..;..;..;..;..
1997;5;8;4;20,75;41,32

