Name of the newborn child: JOAN (boy). Evolution. 1997-2022
Montsià
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d22&id=30189&t=2014&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,4,14,9,702,1504
2014,5,11,7,873,1678
2013,..,..,..,..,..
2012,..,..,..,..,..
2011,5,17,9,733,1449
2010,6,9,5,847,1583
2009,8,8,5,1048,2067
2008,4,22,12,503,980
2007,6,12,6,778,1508
2006,10,7,5,1410,2762
2005,5,17,9,723,1366
2004,4,23,15,717,1370
2003,5,15,6,904,1761
2002,8,7,4,1416,2597
2001,6,15,7,1075,2020
2000,13,6,4,2390,4659
1999,..,..,..,..,..
1998,8,7,3,1826,3704
1997,8,9,7,1681,3187

