﻿Nombres más frecuentes de los recién nacidos. 2022
Camp de Tarragona
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: el ‰ se ha calculado sobre el total de nacidos vivos al año y en el lugar de residencia seleccionados.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c3&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
36;M;ABRIL;17;4,30
26;H;ADAM;20;5,06
149;H;ADAY;5;1,27
82;H;ADRIÀ;9;2,28
67;H;ADRIÁN;11;2,79
176;M;ÀFRICA/ÁFRICA;4;1,01
16;M;AINA;22;5,57
48;M;AITANA;14;3,55
149;H;AKRAM;5;1,27
89;H;ALAN;8;2,03
82;M;ALBA;9;2,28
41;H;ALEIX;15;3,80
77;H;ALEJANDRO;10;2,53
9;H;ÀLEX/ÁLEX;27;6,84
149;H;ALI/ALÍ;5;1,27
122;M;ALÍCIA/ALICIA;6;1,52
48;M;ALMA;14;3,55
149;H;ÁLVARO;5;1,27
176;M;AMÈLIA/AMELIA;4;1,01
122;M;AMINA;6;1,52
36;H;AMIR;17;4,30
41;M;AMIRA;15;3,80
176;M;ANAÍS/ANAÏS/ANAIS;4;1,01
57;H;ANAS/ANÁS;12;3,04
57;H;ANDER;12;3,04
176;H;ÀNGEL/ÁNGEL;4;1,01
122;H;ANIOL;6;1,52
89;M;ANNA;8;2,03
149;M;ANTONELLA;5;1,27
101;H;ANTONIO;7;1,77
41;H;ARAN/ARÁN;15;3,80
149;H;ARES;5;1,27
101;M;ARIADNA;7;1,77
149;H;ARITZ;5;1,27
34;M;ARLET;18;4,56
24;H;ARNAU;21;5,32
176;H;ARTUR;4;1,01
176;M;ARYA;4;1,01
176;H;ASIER;4;1,01
176;M;AURA;4;1,01
67;H;AXEL;11;2,79
149;M;AYA;5;1,27
101;H;AYMAN;7;1,77
149;H;ÀYOUB/ÁYOUB;5;1,27
122;M;BERTA;6;1,52
16;H;BIEL;22;5,57
176;H;BLAI;4;1,01
101;M;BLANCA;7;1,77
149;H;BRU;5;1,27
122;H;BRUC;6;1,52
77;M;BRUNA;10;2,53
26;H;BRUNO;20;5,06
122;M;CANDELA;6;1,52
13;M;CARLA;24;6,08
101;H;CARLOS;7;1,77
82;M;CARLOTA;9;2,28
149;M;CARMEN;5;1,27
176;M;CAROLINA;4;1,01
176;M;CÈLIA/CELIA;4;1,01
41;M;CHLOE/CHLÓE;15;3,80
57;M;CLARA;12;3,04
67;M;CLÀUDIA/CLAUDIA;11;2,79
149;H;DANIEL;5;1,27
77;M;DANIELA;10;2,53
57;H;DAVID;12;3,04
176;M;DAYANA;4;1,01
176;M;DIANA;4;1,01
176;H;DÍDAC;4;1,01
82;H;DIEGO;9;2,28
122;M;DINA;6;1,52
67;H;DYLAN;11;2,79
149;M;EDA;5;1,27
176;H;EDER;4;1,01
101;H;EIDEN;7;1,77
176;M;ELENA;4;1,01
82;M;ÈLIA/ELIA;9;2,28
176;H;ELIAN/ELIÁN;4;1,01
176;H;ELÍAS;4;1,01
176;M;ELISABETH;4;1,01
149;M;ELNA;5;1,27
15;M;EMMA;23;5,82
176;H;ENRIQUE;4;1,01
24;H;ENZO;21;5,32
122;H;EREN;6;1,52
26;H;ERIC/ÈRIC/ÉRIC;20;5,06
149;H;ERIK;5;1,27
101;M;EVA;7;1,77
176;M;FÀTIMA/FÁTIMA;4;1,01
149;H;GABRIEL;5;1,27
149;M;GABRIELA;5;1,27
41;H;GAEL;15;3,80
149;M;GAIA;5;1,27
48;M;GALA;14;3,55
89;M;GAL·LA;8;2,03
101;H;GERARD;7;1,77
101;M;GINA;7;1,77
149;M;GISELA;5;1,27
176;H;GUIM;4;1,01
122;H;HARON;6;1,52
89;M;HELENA;8;2,03
176;M;HIDAYA;4;1,01
11;H;HUGO;26;6,58
48;H;IAN;14;3,55
176;H;IBRAHIM;4;1,01
122;H;IKER;6;1,52
57;H;IMRAN;12;3,04
82;M;ÍNDIA;9;2,28
176;M;INDIRA;4;1,01
101;M;INÉS;7;1,77
89;M;IRENE;8;2,03
89;M;IRIA/IRÍA;8;2,03
122;M;IRINA;6;1,52
101;M;IRIS;7;1,77
77;H;ISAAC;10;2,53
176;M;ISABELLA;4;1,01
122;H;ISMAEL;6;1,52
48;M;IVET;14;3,55
176;H;IYAD;4;1,01
82;H;IZAN;9;2,28
26;H;JAN;20;5,06
39;M;JANA;16;4,05
101;M;JANNAT;7;1,77
122;H;JESÚS;6;1,52
122;H;JOEL;6;1,52
122;H;JON;6;1,52
176;H;JORDI;4;1,01
122;H;JOSÉ;6;1,52
1;M;JÚLIA/JULIA;39;9,88
176;M;JUNE;4;1,01
67;H;KAI;11;2,79
122;M;KHADIJA;6;1,52
31;M;LAIA;19;4,81
57;M;LARA;12;3,04
41;M;LAYAN;15;3,80
2;H;LEO;35;8,86
176;H;LEÓN;4;1,01
176;H;LEONARDO;4;1,01
67;M;LIA/LÍA;11;2,79
16;H;LIAM;22;5,57
122;M;LINA;6;1,52
122;H;LLUC;6;1,52
176;H;LOGAN;4;1,01
101;M;LOLA;7;1,77
16;H;LUCÀ;22;5,57
67;H;LUCAS;11;2,79
16;M;LUCÍA;22;5,57
176;M;LUNA;4;1,01
149;H;MAGÍ;5;1,27
101;H;MAHER;7;1,77
89;M;MALAK;8;2,03
57;H;MANUEL;12;3,04
101;M;MANUELA;7;1,77
89;M;MAR;8;2,03
11;H;MARC;26;6,58
101;H;MARCOS;7;1,77
5;M;MARIA/MARÍA;30;7,60
122;M;MARINA;6;1,52
149;H;MARIO;5;1,27
101;M;MARIONA;7;1,77
41;H;MARTÍ;15;3,80
39;H;MARTÍN;16;4,05
7;M;MARTINA;29;7,34
48;H;MATEO;14;3,55
176;H;MATÍAS;4;1,01
26;H;MAX;20;5,06
7;M;MIA;29;7,34
89;H;MIGUEL;8;2,03
149;H;MIQUEL;5;1,27
57;H;MOHAMED;12;3,04
149;M;NÀDIA/NADIA;5;1,27
176;M;NAHIA;4;1,01
176;M;NAIA;4;1,01
176;H;NEIZAN;4;1,01
122;H;NICOLÀS/NICOLÁS;6;1,52
16;H;NIL;22;5,57
16;M;NOA;22;5,57
101;M;NORA;7;1,77
67;M;NOUR;11;2,79
36;H;OLIVER;17;4,30
48;M;OLÍVIA/OLIVIA;14;3,55
101;H;OMAR;7;1,77
9;M;ONA;27;6,84
149;H;ORIOL;5;1,27
89;H;PABLO;8;2,03
5;H;PAU;30;7,60
16;M;PAULA;22;5,57
3;H;POL;32;8,10
176;M;QUERALT;4;1,01
89;H;QUIM;8;2,03
176;H;RAI;4;1,01
31;H;RAYAN;19;4,81
176;M;RAZAN;4;1,01
13;H;ROC;24;6,08
101;H;ROGER;7;1,77
176;M;ROMA;4;1,01
176;M;SAMARA;4;1,01
122;H;SANTIAGO;6;1,52
34;M;SARA;18;4,56
176;H;SAÜL/SAÚL;4;1,01
149;H;SERGI;5;1,27
3;M;SOFÍA/SOFIA;32;8,10
89;M;TASNIM;8;2,03
101;H;TEO;7;1,77
176;M;THÀLIA/THALIA;4;1,01
48;H;THIAGO;14;3,55
176;H;TOMÀS/TOMÁS;4;1,01
48;M;TRIANA;14;3,55
