Name of the newborn child: JANA (girl). Evolution. 1997-2022
Baix Llobregat
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d11&id=28211&t=2002&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,16,70,33,279,573
2021,31,24,11,517,1070
2020,25,36,19,425,864
2019,20,61,29,319,661
2018,15,89,41,227,469
2017,29,48,25,414,849
2016,24,57,27,322,659
2015,15,106,48,196,408
2014,28,56,25,354,732
2013,20,75,31,257,528
2012,28,61,26,326,673
2011,21,89,39,234,484
2010,29,67,29,306,630
2009,33,64,29,342,714
2008,37,52,23,368,762
2007,46,40,19,472,958
2006,22,97,42,225,470
2005,17,105,47,174,368
2004,19,99,44,202,422
2003,6,201,102,067,138
2002,14,117,57,163,338
2001,7,161,73,085,174
2000,7,156,75,090,184
1999,..,..,..,..,..
1998,4,205,98,059,123
1997,..,..,..,..,..

