Nom del nadó: RAÜL/RAÚL (nen). Evolució. 1997-2022
Baix Llobregat
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d11&id=51596&t=2013
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;10;105;58;1,75;3,41
2021;5;207;113;0,83;1,61
2020;4;239;119;0,68;1,34
2019;10;122;69;1,60;3,09
2018;7;170;93;1,06;2,04
2017;7;175;91;1,00;1,95
2016;10;152;77;1,34;2,63
2015;8;171;86;1,04;2,00
2014;14;115;67;1,77;3,42
2013;14;113;62;1,80;3,52
2012;16;105;57;1,86;3,61
2011;16;113;65;1,78;3,44
2010;16;116;64;1,69;3,28
2009;28;77;42;2,90;5,58
2008;35;57;32;3,48;6,74
2007;41;46;27;4,21;8,29
2006;59;32;18;6,04;11,59
2005;53;37;20;5,42;10,28
2004;43;46;26;4,56;8,73
2003;70;27;14;7,76;15,04
2002;65;29;15;7,56;14,59
2001;74;24;13;9,04;17,78
2000;69;19;10;8,83;17,23
1999;52;29;17;7,13;13,84
1998;53;26;15;7,78;14,86
1997;43;32;17;6,66;12,67

