Nombre del recién nacido: AYA (niña). Evolución. 1997-2022
Vallès Occidental
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&id=8975&t=2009&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;6;198;90;0,86;1,77
2021;8;144;68;1,11;2,28
2020;5;228;107;0,69;1,40
2019;7;186;90;0,91;1,83
2018;9;153;71;1,14;2,33
2017;10;152;71;1,20;2,50
2016;11;152;69;1,24;2,60
2015;18;93;43;2,01;4,15
2014;10;162;77;1,09;2,30
2013;14;132;65;1,49;3,08
2012;11;157;73;1,08;2,21
2011;24;88;42;2,24;4,56
2010;29;74;33;2,67;5,64
2009;29;80;40;2,60;5,42
2008;22;109;47;1,88;3,88
2007;30;83;38;2,67;5,51
2006;20;106;51;1,83;3,71
2005;22;98;48;2,05;4,24
2004;17;110;52;1,63;3,29
2003;11;150;71;1,12;2,32
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

