Nombre del recién nacido:  ALEIX (niño). 2005
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=3163&t=2005&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;5;46;25;3,60;7,14
Alt Penedès;12;12;8;9,88;18,52
Anoia;11;22;14;8,11;15,60
Bages;12;36;21;6,34;12,07
Baix Camp;18;18;9;8,45;16,50
Baix Ebre;7;12;7;9,92;18,28
Baix Empordà;9;22;12;7,10;13,87
Baix Llobregat;29;71;39;2,97;5,62
Baix Penedès;6;26;12;6,05;11,90
Barcelonès;83;65;35;3,87;7,51
Garraf;10;23;12;6,54;13,11
Gironès;22;13;7;9,94;18,74
Maresme;29;31;17;5,95;11,48
Montsià;14;2;1;20,23;38,25
Noguera;5;7;3;14,04;29,59
Osona;11;37;18;6,17;11,92
Segrià;16;21;8;7,68;15,31
Selva;9;37;20;5,74;11,04
Tarragonès;16;38;21;5,71;11,10
Vallès Occidental;50;49;28;4,66;9,04
Vallès Oriental;31;31;15;6,78;13,07
Total;429;41;23;5,39;10,41

