Nom del nadó: CARLOS (nen). Evolució. 1997-2022
Maresme
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d21&id=11585&t=2017
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;4;148;76;1,26;2,46
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;6;115;64;1,61;3,11
2016;6;119;62;1,54;2,97
2015;4;166;88;1,02;1,95
2014;6;126;68;1,45;2,77
2013;4;161;85;0,97;1,89
2012;6;131;70;1,37;2,62
2011;4;184;99;0,84;1,62
2010;6;134;71;1,21;2,33
2009;9;104;54;1,78;3,44
2008;9;104;53;1,73;3,39
2007;5;143;74;1,03;2,02
2006;12;77;43;2,46;4,63
2005;15;66;34;3,08;5,94
2004;13;67;35;2,78;5,40
2003;12;67;33;2,75;5,29
2002;15;62;34;3,71;7,08
2001;22;40;21;5,56;11,03
2000;21;41;22;5,26;10,14
1999;19;38;21;5,27;10,02
1998;24;33;17;7,29;14,19
1997;19;35;18;5,76;11,04

