Nombre del recién nacido: IZAN (niño). Evolución. 1997-2022
Segrià
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d33&id=27588&t=2007&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;6;45;22;3,41;6,69
2018;5;59;33;2,83;5,48
2017;..;..;..;..;..
2016;5;62;35;2,55;5,02
2015;9;39;19;4,40;8,39
2014;7;54;31;3,40;6,51
2013;5;63;34;2,47;4,76
2012;5;79;43;2,30;4,55
2011;7;59;30;2,95;5,68
2010;24;8;4;9,93;19,11
2009;16;30;19;6,42;12,41
2008;9;53;29;3,51;6,99
2007;10;43;24;4,45;8,74
2006;12;37;22;5,48;10,66
2005;10;43;24;4,80;9,57
2004;7;57;31;3,50;6,88
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

