Nombre del recién nacido:  MARIA/MARÍA (niña). 2007
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=40683&t=2007&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Metropolità;624;4;2;11,80;24,28
Comarques Gironines;76;10;4;9,25;19,43
Camp de Tarragona;58;8;6;9,45;19,19
Terres de l'Ebre;20;6;2;10,95;23,15
Ponent;46;4;2;12,02;24,61
Comarques Centrals;43;15;7;9,72;20,25
Alt Pirineu i Aran;9;5;4;12,82;25,94
Penedès;54;11;7;9,46;19,65
Total;930;7;5;11,11;22,91

