Name of the newborn child: ONA (girl). Evolution. 1997-2022
Montsià
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d22&id=48610&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,..,..,..,..,..
2021,4,11,7,862,1613
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,5,9,5,942,1873
2016,4,12,5,742,1481
2015,9,1,1,1579,2961
2014,5,11,5,873,1818
2013,6,7,1,1066,2317
2012,..,..,..,..,..
2011,5,17,9,733,1484
2010,..,..,..,..,..
2009,..,..,..,..,..
2008,..,..,..,..,..
2007,..,..,..,..,..
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

