Nom del nadó:  UNAI (nen). 2022
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=59029
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Empordà;4;35;20;3,63;7,10
Bages;7;26;16;5,17;10,20
Baix Llobregat;12;92;54;2,10;4,09
Barcelonès;30;89;47;1,80;3,41
Maresme;8;69;31;2,53;4,93
Osona;5;40;21;3,73;7,16
Segrià;5;50;26;3,15;6,05
Vallès Occidental;11;114;63;1,58;3,09
Vallès Oriental;9;58;31;3,15;6,11
Total;126;75;39;2,24;4,32

