Nombre del recién nacido:  CARLOS (niño). 2001
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=11585&t=2001&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;4;47;28;4,26;8,13
Anoia;4;62;32;4,09;8,21
Baix Camp;6;58;28;3,71;7,26
Baix Llobregat;89;13;6;10,87;21,39
Barcelonès;152;26;13;8,22;15,98
Garraf;6;31;16;4,98;10,31
Gironès;6;57;28;3,67;7,45
Maresme;22;40;21;5,56;11,03
Segrià;8;47;24;4,70;9,82
Tarragonès;19;20;10;9,49;18,03
Vallès Occidental;66;35;21;7,48;14,20
Vallès Oriental;28;29;16;7,37;14,31
Total;432;37;21;6,67;12,99

