Nombre del recién nacido:  AINA (niña). 2004
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=1972&t=2004&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Camp;4;17;7;10,72;23,53
Alt Empordà;5;46;25;3,90;7,82
Alt Penedès;8;31;17;6,75;14,26
Anoia;12;18;9;9,40;19,39
Bages;25;9;4;13,94;29,80
Baix Camp;16;22;13;8,11;16,53
Baix Empordà;6;36;17;4,71;9,93
Baix Llobregat;43;46;21;4,56;9,56
Barcelonès;111;41;19;5,28;10,88
Berguedà;5;8;3;15,06;31,45
Cerdanya;4;2;2;22,86;46,51
Garraf;13;15;10;8,64;17,88
Garrotxa;7;7;3;13,81;29,05
Gironès;24;10;6;11,07;22,45
Maresme;40;16;8;8,56;17,67
Osona;23;9;4;13,91;28,57
Segrià;6;66;30;3,00;6,10
Selva;10;25;12;6,50;12,95
Tarragonès;7;77;30;2,75;5,69
Urgell;7;4;2;19,44;41,67
Vallès Occidental;52;44;21;4,98;10,05
Vallès Oriental;31;31;14;6,77;13,93
Total;482;33;17;6,29;12,94

