Name of the newborn child: LLUC (boy). Evolution. 1997-2022
Vallès Occidental
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&id=37036&t=2005&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,11,114,63,158,309
2021,12,107,59,166,322
2020,12,104,56,167,329
2019,15,92,50,196,391
2018,20,70,36,253,494
2017,12,123,65,144,277
2016,14,124,70,158,302
2015,12,141,73,134,261
2014,11,151,79,120,228
2013,27,67,37,288,559
2012,23,92,53,226,443
2011,14,133,74,130,256
2010,16,121,66,147,280
2009,8,200,103,072,138
2008,9,199,108,077,149
2007,10,174,90,089,172
2006,11,166,87,101,198
2005,14,139,74,131,253
2004,10,162,84,096,190
2003,7,206,107,071,137
2002,7,185,100,076,148
2001,9,160,86,102,194
2000,5,205,107,059,114
1999,..,..,..,..,..
1998,4,223,121,054,103
1997,..,..,..,..,..

