Nombre del recién nacido:  NEREA (niña). 2009
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=46523&t=2009&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;5;62;26;3,06;6,57
Anoia;6;52;22;4,15;8,62
Bages;5;76;34;2,36;4,93
Baix Camp;6;80;32;2,50;5,26
Baix Ebre;6;20;10;6,76;13,73
Baix Llobregat;38;50;21;3,94;8,22
Barcelonès;59;82;38;2,68;5,53
Garraf;6;47;23;3,88;8,16
Gironès;5;88;42;1,93;4,03
Maresme;7;129;64;1,39;2,89
Selva;5;62;31;2,75;5,45
Tarragonès;16;33;15;5,12;10,62
Vallès Occidental;26;89;43;2,33;4,86
Vallès Oriental;10;88;40;2,04;4,34
Total;219;76;36;2,58;5,37

