Nom del nadó: PAU (nen). Evolució. 1997-2022
Noguera
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d23&id=49701
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;6;2;1;17,19;34,68
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;5;4;3;12,89;23,58
2011;..;..;..;..;..
2010;5;5;3;11,93;22,03
2009;5;10;6;11,47;20,92
2008;4;15;9;8,91;16,88
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;5;8;5;17,24;29,07
2000;4;10;5;14,55;30,77
1999;5;10;8;18,80;36,50
1998;6;5;2;22,64;44,44
1997;5;7;3;19,46;40,32

