Nombre del recién nacido:  MARC (niño). 2020
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=39415&t=2020&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Metropolità;320;1;1;8,79;17,18
Comarques Gironines;40;10;6;6,42;12,49
Camp de Tarragona;28;8;4;6,88;13,69
Terres de l'Ebre;13;1;1;10,73;21,67
Ponent;23;7;4;8,08;16,34
Comarques Centrals;27;6;4;8,58;16,66
Alt Pirineu i Aran;4;10;6;9,76;19,32
Penedès;24;11;6;6,75;12,93
Total;479;1;1;8,27;16,20

