Nom del nadó: MIREIA (nena). Evolució. 1997-2022
Baix Empordà
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d10&id=43805&t=2006
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;6;35;17;4,57;9,72
2011;..;..;..;..;..
2010;6;46;21;3,95;8,05
2009;5;48;22;3,35;7,30
2008;10;24;12;6,15;12,38
2007;7;36;18;4,87;10,22
2006;5;53;25;3,52;7,10
2005;6;39;17;4,73;9,69
2004;..;..;..;..;..
2003;4;63;34;3,22;6,53
2002;4;52;24;3,71;8,03
2001;5;38;21;4,87;9,80
2000;12;11;5;11,55;24,90
1999;9;18;9;9,22;19,07
1998;..;..;..;..;..
1997;9;15;9;9,46;19,19

