Nom del nadó:  MALAK (nena). 2018
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=38899&t=2018
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Empordà;4;49;20;3,08;6,51
Alt Penedès;5;17;7;5,67;12,08
Baix Camp;4;72;35;2,42;4,96
Baix Llobregat;4;261;122;0,60;1,25
Barcelonès;9;318;157;0,48;0,97
Maresme;7;85;45;2,02;4,03
Tarragonès;4;119;57;1,73;3,59
Vallès Occidental;5;232;114;0,63;1,30
Total;69;171;86;1,09;2,24

