Nombre del recién nacido:  LLUC (niño). 2011
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=37036&t=2011&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;4;68;36;2,59;5,19
Alt Penedès;8;32;16;6,14;12,14
Bages;7;57;28;3,67;7,01
Baix Camp;4;104;60;1,81;3,39
Baix Ebre;4;35;21;5,05;9,30
Baix Empordà;9;18;12;6,48;11,97
Baix Llobregat;8;185;96;0,89;1,72
Barcelonès;44;99;51;2,04;3,99
Garrotxa;4;24;14;6,83;13,16
Gironès;11;42;22;4,58;8,78
Maresme;14;66;36;2,95;5,69
Montsià;5;17;9;7,33;14,49
Osona;10;38;21;5,30;10,52
Pla de l'Estany;4;11;5;11,70;24,39
Tarragonès;5;108;61;1,80;3,46
Vallès Occidental;14;133;74;1,30;2,56
Vallès Oriental;9;96;54;1,91;3,67
Total;186;88;48;2,30;4,47

