Name of the newborn child: ADAM (boy). Evolution. 1997-2022
Metropolità
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=926&t=2020&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,113,55,28,319,613
2021,105,62,32,287,559
2020,97,62,30,266,521
2019,133,50,25,345,678
2018,113,65,32,281,551
2017,148,47,22,350,676
2016,154,50,25,352,685
2015,135,62,34,304,586
2014,148,60,34,329,632
2013,153,55,30,339,660
2012,199,46,25,410,797
2011,195,52,29,384,748
2010,224,44,26,429,827
2009,239,47,26,453,872
2008,220,52,29,398,771
2007,160,72,39,303,589
2006,136,84,44,260,502
2005,84,120,64,164,315
2004,77,120,66,154,299
2003,47,177,93,098,190
2002,40,191,102,088,171
2001,25,238,123,058,112
2000,42,171,96,099,192
1999,23,237,123,058,112
1998,11,316,157,029,056
1997,9,348,172,024,046

