Nom del nadó: ALAN (nen). Evolució. 1997-2022
Comarques Gironines
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c2&id=2684&t=2001
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;5;186;94;0,86;1,69
2021;6;171;87;1,01;1,97
2020;5;199;100;0,80;1,56
2019;4;254;136;0,64;1,24
2018;8;151;80;1,21;2,35
2017;11;112;60;1,60;3,13
2016;10;131;70;1,43;2,78
2015;8;155;80;1,08;2,08
2014;10;134;72;1,38;2,65
2013;5;232;122;0,68;1,32
2012;5;237;123;0,63;1,23
2011;..;..;..;..;..
2010;8;175;85;0,92;1,79
2009;9;157;82;1,03;1,96
2008;8;178;93;0,87;1,71
2007;8;168;91;0,97;1,86
2006;..;..;..;..;..
2005;5;212;113;0,67;1,28
2004;5;222;117;0,69;1,35
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;4;200;103;0,70;1,36
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;6;145;77;1,17;2,28
1997;..;..;..;..;..

