Nom del nadó: ALEIX (nen). Evolució. 1997-2022
Alt Penedès
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d03&id=3163&t=1997
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;..;..;..;..;..
2021;8;7;6;8,72;16,10
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;5;17;11;5,67;10,68
2017;4;41;20;4,15;8,11
2016;..;..;..;..;..
2015;11;5;1;10,86;21,53
2014;7;21;13;6,53;12,22
2013;8;16;10;7,58;14,65
2012;8;24;15;6,42;12,23
2011;11;15;6;8,45;16,69
2010;18;3;3;12,94;24,69
2009;6;45;25;4,59;9,16
2008;10;29;16;7,14;14,10
2007;10;25;14;7,62;14,08
2006;5;53;28;3,89;7,68
2005;12;12;8;9,88;18,52
2004;8;31;15;6,75;12,82
2003;7;28;18;6,58;12,39
2002;4;48;26;4,12;8,30
2001;9;21;12;10,43;19,82
2000;4;46;24;4,93;9,66
1999;..;..;..;..;..
1998;7;25;14;9,70;19,39
1997;6;28;16;8,73;16,44

