Nombre del recién nacido:  ARNAU (niño). 2013
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=8097&t=2013&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Camp;5;5;3;11,49;24,04
Alt Empordà;6;32;19;4,30;8,36
Alt Penedès;10;12;7;9,47;18,32
Anoia;8;25;16;6,58;12,74
Bages;23;6;3;13,07;25,50
Baix Camp;15;14;8;7,95;15,46
Baix Ebre;6;16;10;8,13;15,54
Baix Empordà;6;35;18;4,83;9,13
Baix Llobregat;53;22;11;6,82;13,32
Barcelonès;141;24;13;7,07;13,77
Garraf;7;29;16;5,60;11,13
Garrotxa;5;13;7;9,33;18,52
Gironès;34;1;1;15,91;31,89
Maresme;38;13;7;9,23;17,97
Osona;21;8;6;13,37;24,91
Pla d'Urgell;4;9;5;10,34;21,05
Ripollès;5;1;1;24,51;53,19
Segarra;4;2;1;15,75;31,75
Segrià;18;9;5;8,88;17,13
Selva;18;2;2;11,75;22,00
Tarragonès;17;20;11;6,66;12,34
Vallès Occidental;78;13;7;8,32;16,16
Vallès Oriental;37;16;10;9,47;18,45
Total;581;17;9;8,13;15,78

