Nombre del recién nacido: JAUME (niño). Evolución. 1997-2022
Catalunya
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=28561&t=2008&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;24;348;182;0,43;0,82
2021;38;246;129;0,66;1,28
2020;26;336;172;0,45;0,88
2019;34;285;150;0,56;1,09
2018;36;278;149;0,57;1,11
2017;46;236;125;0,69;1,34
2016;49;230;122;0,71;1,39
2015;60;206;110;0,86;1,65
2014;59;208;110;0,83;1,60
2013;72;188;101;1,01;1,96
2012;82;172;91;1,06;2,07
2011;102;143;75;1,26;2,45
2010;90;163;87;1,07;2,07
2009;79;178;95;0,93;1,79
2008;99;149;76;1,11;2,15
2007;106;140;74;1,27;2,46
2006;87;156;80;1,06;2,05
2005;132;120;64;1,66;3,20
2004;128;111;62;1,67;3,25
2003;142;97;52;1,95;3,76
2002;131;103;55;1,92;3,72
2001;149;91;46;2,30;4,48
2000;157;86;44;2,47;4,81
1999;172;75;38;2,90;5,65
1998;139;89;46;2,46;4,73
1997;183;76;39;3,23;6,26

