Nom del nadó: LINA (nena). Evolució. 1997-2022
Vallès Oriental
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d41&id=36671&t=2010
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;5;99;49;1,75;3,62
2021;..;..;..;..;..
2020;4;124;56;1,40;2,88
2019;4;134;65;1,33;2,69
2018;..;..;..;..;..
2017;7;105;51;1,99;4,04
2016;5;124;55;1,38;2,79
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;6;118;57;1,54;3,16
2012;7;120;56;1,61;3,39
2011;7;119;54;1,48;3,09
2010;5;154;74;1,04;2,12
2009;6;141;67;1,22;2,60
2008;..;..;..;..;..
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

