Nombre del recién nacido:  MARC (niño). 1998
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=39415&t=1998&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Camp;8;1;1;24,54;48,78
Alt Empordà;22;1;1;26,38;53,01
Alt Penedès;23;1;1;31,86;63,71
Anoia;21;1;1;24,82;48,50
Bages;48;1;1;38,46;70,69
Baix Camp;36;1;1;25,42;50,00
Baix Ebre;10;5;3;18,18;35,21
Baix Empordà;35;1;1;37,80;68,76
Baix Llobregat;140;1;1;20,56;39,25
Baix Penedès;4;17;9;7,98;15,56
Barcelonès;511;1;1;29,94;57,51
Berguedà;9;1;1;38,30;78,95
Garraf;31;1;1;31,96;59,05
Garrigues;5;2;1;37,59;67,57
Garrotxa;13;1;1;33,08;72,22
Gironès;25;4;2;17,66;33,47
Maresme;77;1;1;23,38;45,54
Montsià;7;10;4;15,98;32,41
Noguera;4;9;4;15,09;29,63
Osona;29;2;1;23,41;44,62
Pallars Jussà;4;1;1;43,48;83,33
Pla d'Urgell;5;7;4;18,94;38,46
Pla de l'Estany;12;1;1;42,55;95,24
Ribera d'Ebre;5;3;1;28,41;58,14
Segrià;32;2;1;22,01;42,67
Selva;32;1;1;28,78;55,46
Solsonès;6;1;1;58,82;117,65
Tarragonès;41;1;1;23,64;44,04
Urgell;9;1;1;37,04;70,87
Vallès Occidental;168;1;1;22,69;43,31
Vallès Oriental;82;1;1;26,47;51,64
Total;1472;1;1;26,02;50,08

