Nombre del recién nacido:  ÒSCAR/ÓSCAR (niño). 1998
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=48944&t=1998&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Metropolità;295;34;19;7,83;15,04
Comarques Gironines;25;43;23;4,89;9,51
Camp de Tarragona;33;21;11;8,99;17,20
Terres de l'Ebre;7;41;23;5,62;11,25
Ponent;11;53;29;4,37;8,50
Comarques Centrals;14;45;24;4,96;9,37
Alt Pirineu i Aran;4;27;14;8,10;16,00
Penedès;16;45;25;5,26;10,15
Total;405;38;22;7,16;13,78

