Nombre del recién nacido:  JOAN (niño). 2005
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=30189&t=2005&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Metropolità;296;36;20;5,76;11,11
Comarques Gironines;38;46;23;5,08;9,76
Camp de Tarragona;43;21;10;7,71;14,99
Terres de l'Ebre;10;25;13;6,20;11,63
Ponent;32;15;7;9,04;17,88
Comarques Centrals;30;31;17;7,20;13,84
Alt Pirineu i Aran;5;24;14;7,03;13,02
Penedès;34;26;15;6,68;12,98
Total;488;31;18;6,13;11,84

