Nombre del recién nacido:  ALÈXIA/ALEXIA (niña). 2009
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=4078&t=2009&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Baix Llobregat;11;145;71;1,14;2,38
Barcelonès;30;151;69;1,36;2,81
Garraf;6;47;23;3,88;8,16
Garrotxa;4;23;13;6,73;14,08
Gironès;4;105;51;1,54;3,22
Maresme;8;111;53;1,59;3,30
Selva;5;62;31;2,75;5,45
Tarragonès;7;94;37;2,24;4,65
Vallès Occidental;11;162;76;0,99;2,05
Total;111;143;68;1,31;2,72

