Name of the newborn child: AINA (girl). Evolution. 1997-2022
Terres de l'Ebre
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c4&id=1972&t=1999&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,11,7,4,880,1836
2021,4,46,21,330,654
2020,9,10,5,743,1471
2019,4,56,27,295,607
2018,7,26,13,526,1070
2017,10,18,8,707,1429
2016,9,28,14,609,1245
2015,10,21,9,673,1357
2014,8,31,15,533,1034
2013,6,45,17,384,820
2012,12,17,8,741,1628
2011,14,15,6,802,1718
2010,7,47,21,380,799
2009,10,28,12,519,1062
2008,8,38,15,413,873
2007,4,79,36,219,463
2006,10,26,11,572,1172
2005,5,62,24,310,665
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,6,45,21,433,913
1999,4,66,35,311,616
1998,5,60,28,402,803
1997,..,..,..,..,..

