Nombre del recién nacido:  DÍDAC (niño). 2010
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=16271&t=2010&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;6;41;23;3,77;7,40
Alt Penedès;5;57;32;3,59;6,86
Bages;4;106;53;1,85;3,57
Baix Camp;6;69;38;2,59;4,95
Baix Ebre;4;33;19;4,69;8,75
Baix Llobregat;20;100;58;2,11;4,10
Baix Penedès;4;51;29;3,34;6,37
Barcelonès;39;119;65;1,77;3,40
Garraf;4;71;40;2,64;5,10
Maresme;11;81;46;2,22;4,28
Noguera;4;8;6;9,55;17,62
Segrià;5;77;44;2,07;3,98
Selva;5;68;35;2,76;5,62
Tarragonès;7;82;47;2,23;4,31
Vallès Occidental;24;85;45;2,21;4,20
Vallès Oriental;14;67;37;2,90;5,68
Total;184;89;47;2,19;4,22

