Name of the newborn child: ABEL (boy). Evolution. 1997-2022
Baix Llobregat
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d11&id=552&t=2011&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,5,185,97,087,170
2021,6,182,101,100,193
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,5,219,119,076,146
2017,5,226,121,071,139
2016,4,267,139,054,105
2015,5,236,126,065,125
2014,8,179,98,101,196
2013,11,144,77,142,276
2012,10,150,79,116,226
2011,9,164,87,100,193
2010,7,205,104,074,144
2009,9,164,85,093,179
2008,12,148,74,119,231
2007,15,117,61,154,303
2006,8,185,96,082,157
2005,5,240,123,051,097
2004,5,228,113,053,101
2003,10,148,76,111,215
2002,13,127,67,151,292
2001,14,108,57,171,336
2000,10,128,69,128,250
1999,6,166,86,082,160
1998,4,205,108,059,112
1997,5,175,88,077,147

