Name of the newborn child:  MONTSERRAT (girl). 1998
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=44631&t=1998&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Alt Camp,4,13,6,1227,2469
Baix Llobregat,7,154,70,103,216
Barcelonès,32,118,53,188,391
Gironès,5,64,27,353,747
Maresme,5,112,52,152,312
Selva,4,62,30,360,748
Vallès Occidental,21,71,33,284,596
Vallès Oriental,4,123,58,129,265
Total,105,109,50,186,386

