Nombre del recién nacido:  AITANA (niña). 2012
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=2382&t=2012&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Baix Camp;5;76;35;2,32;4,75
Baix Llobregat;30;57;23;3,49;7,21
Baix Penedès;6;28;11;5,47;11,98
Barcelonès;62;74;35;2,95;6,04
Garraf;6;36;19;4,34;8,92
Maresme;10;81;34;2,29;4,80
Segrià;4;97;44;1,84;3,72
Selva;6;40;19;3,65;7,34
Tarragonès;10;49;22;3,66;7,39
Vallès Occidental;32;64;29;3,14;6,42
Vallès Oriental;6;135;64;1,38;2,91
Total;201;77;35;2,61;5,38

