Nom del nadó: LARA (nena). Evolució. 1997-2022
Tarragonès
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d36&id=35429&t=2007
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;6;51;25;3,05;6,21
2021;9;28;13;4,46;9,56
2020;13;13;6;6,45;13,21
2019;8;42;22;3,73;7,68
2018;19;9;6;8,23;17,07
2017;7;60;30;3,04;6,05
2016;6;84;36;2,49;5,03
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;4;134;58;1,57;3,40
2012;..;..;..;..;..
2011;..;..;..;..;..
2010;..;..;..;..;..
2009;..;..;..;..;..
2008;..;..;..;..;..
2007;4;146;72;1,33;2,75
2006;..;..;..;..;..
2005;4;131;59;1,43;2,94
2004;6;93;39;2,36;4,87
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;4;103;46;2,00;4,21
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

