Name of the newborn child: PAULA (girl). Evolution. 1997-2022
Alt Camp
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d01&id=49896&t=2013&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,4,5,3,948,1951
2015,5,9,4,1109,2273
2014,6,4,3,1546,2885
2013,4,8,4,920,1762
2012,..,..,..,..,..
2011,..,..,..,..,..
2010,6,6,2,1158,2479
2009,4,14,6,813,1717
2008,..,..,..,..,..
2007,9,2,1,1751,3734
2006,..,..,..,..,..
2005,4,17,9,993,2094
2004,4,17,7,1072,2353
2003,5,13,5,1229,2604
2002,7,6,3,1823,3571
2001,4,13,6,1163,2469
2000,6,8,4,1613,3175
1999,5,9,6,1608,3425
1998,..,..,..,..,..
1997,4,13,9,1361,2632

