Nombre del recién nacido:  ADRIÁN (niño). 2000
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=1241&t=2000&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Camp;4;19;9;10,75;21,86
Alt Empordà;9;17;7;9,46;19,27
Alt Penedès;5;40;20;6,17;12,08
Anoia;5;43;23;5,32;10,22
Bages;5;62;34;3,65;6,98
Baix Camp;18;14;7;11,34;22,76
Baix Empordà;5;47;28;4,81;8,98
Baix Llobregat;103;10;5;13,19;25,72
Baix Penedès;8;5;2;13,22;26,23
Barcelonès;153;30;16;8,29;16,02
Garraf;16;5;2;13,79;25,89
Gironès;7;55;28;4,38;8,75
Maresme;23;37;21;5,76;11,10
Segrià;13;28;15;7,97;15,29
Selva;15;10;6;12,38;23,18
Tarragonès;19;18;8;9,72;19,11
Vallès Occidental;97;12;5;11,46;22,17
Vallès Oriental;35;23;11;9,37;18,36
Total;554;26;13;8,73;16,96

