Nombre del recién nacido:  ISMAEL (niño). 2007
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=27091&t=2007&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;4;63;33;2,67;5,02
Alt Penedès;4;64;35;3,05;5,63
Anoia;5;59;33;3,30;6,37
Baix Camp;9;51;29;3,83;7,78
Baix Llobregat;12;141;70;1,23;2,43
Barcelonès;29;147;79;1,31;2,55
Gironès;4;104;54;1,66;3,23
Maresme;10;84;46;2,06;4,05
Tarragonès;7;91;48;2,33;4,51
Vallès Occidental;14;143;76;1,24;2,41
Vallès Oriental;7;119;63;1,41;2,72
Total;129;123;66;1,54;2,99

