Nom del nadó: BIEL (nen). Evolució. 1997-2022
Maresme
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d21&id=10035&t=2011
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;19;23;13;6,01;11,71
2021;15;29;15;4,73;9,39
2020;12;42;23;3,88;7,40
2019;19;20;10;5,78;11,27
2018;16;31;16;4,62;9,29
2017;29;12;7;7,79;15,04
2016;33;10;6;8,47;16,32
2015;26;25;14;6,61;12,70
2014;44;9;6;10,61;20,34
2013;41;7;4;9,96;19,39
2012;31;20;10;7,09;13,55
2011;47;8;4;9,90;19,09
2010;35;17;9;7,08;13,61
2009;44;11;6;8,72;16,80
2008;39;18;10;7,50;14,69
2007;30;28;13;6,17;12,15
2006;32;30;17;6,57;12,35
2005;23;44;23;4,72;9,11
2004;19;56;31;4,07;7,89
2003;8;92;49;1,84;3,52
2002;17;59;33;4,21;8,02
2001;5;123;62;1,26;2,51
2000;..;..;..;..;..
1999;5;121;68;1,39;2,64
1998;..;..;..;..;..
1997;4;133;71;1,21;2,32

