Name of the newborn child: ARNAU (boy). Evolution. 1997-2022
Alt Empordà
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d02&id=8097&t=2002&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,5,22,11,454,888
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,6,21,11,504,952
2018,7,13,7,539,1023
2017,8,15,7,600,1182
2016,6,23,12,486,965
2015,12,8,7,824,1626
2014,6,35,17,445,866
2013,6,32,19,430,836
2012,8,23,12,536,1081
2011,13,5,3,841,1686
2010,5,50,31,314,617
2009,12,17,11,734,1375
2008,12,15,8,697,1389
2007,12,10,8,800,1506
2006,19,5,3,1243,2372
2005,10,19,10,721,1429
2004,10,16,10,779,1553
2003,17,7,4,1377,2690
2002,7,20,9,690,1406
2001,10,10,3,1064,2033
2000,8,24,10,841,1713
1999,7,25,12,754,1480
1998,10,10,5,1199,2410
1997,9,16,8,1007,1987

