Nom del nadó:  ERIC/ÈRIC/ÉRIC (nen). 2012
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=19125&t=2012
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Camp;7;1;1;15,77;29,05
Alt Empordà;8;23;12;5,36;10,81
Alt Penedès;11;15;9;8,83;16,82
Anoia;8;27;12;6,49;12,84
Bages;19;12;8;9,66;18,68
Baix Camp;15;22;9;6,97;13,65
Baix Empordà;11;10;7;8,37;15,78
Baix Llobregat;86;9;4;10,01;19,41
Baix Penedès;12;4;3;10,94;20,13
Barcelonès;215;6;2;10,22;19,96
Garraf;18;4;3;13,01;25,32
Garrotxa;5;14;7;9,17;17,73
Gironès;12;35;18;5,19;9,98
Maresme;40;11;6;9,15;17,49
Osona;13;25;16;7,51;14,54
Pla d'Urgell;4;11;5;9,48;18,26
Segrià;21;5;2;9,66;19,13
Selva;14;9;6;8,52;16,95
Tarragonès;26;9;3;9,51;18,84
Vallès Occidental;109;6;3;10,71;20,99
Vallès Oriental;52;2;2;11,99;22,88
Total;735;7;3;9,53;18,51

