Nom del nadó: JOSÉ LUIS (nen). Evolució. 1997-2022
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=31794&t=1997
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;10;675;341;0,18;0,34
2021;10;688;349;0,17;0,34
2020;12;608;303;0,21;0,41
2019;12;604;300;0,20;0,39
2018;9;752;364;0,14;0,28
2017;14;549;278;0,21;0,41
2016;8;796;393;0,12;0,23
2015;13;578;293;0,19;0,36
2014;7;839;412;0,10;0,19
2013;17;473;235;0,24;0,46
2012;14;561;286;0,18;0,35
2011;12;630;308;0,15;0,29
2010;22;443;225;0,26;0,50
2009;16;522;266;0,19;0,36
2008;27;376;197;0,30;0,59
2007;29;345;180;0,35;0,67
2006;27;353;183;0,33;0,64
2005;26;338;175;0,33;0,63
2004;29;308;156;0,38;0,74
2003;35;266;137;0,48;0,93
2002;36;261;134;0,53;1,02
2001;37;243;126;0,57;1,11
2000;40;227;119;0,63;1,22
1999;49;196;106;0,83;1,61
1998;35;223;117;0,62;1,19
1997;47;198;105;0,83;1,61

