Nom del nadó:  LAURA (nena). 2003
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=35533&t=2003
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Metropolità;585;10;4;12,21;25,20
Comarques Gironines;89;6;3;12,96;26,85
Camp de Tarragona;72;5;3;14,93;31,50
Terres de l'Ebre;15;18;8;10,60;22,35
Ponent;50;5;4;15,39;31,79
Comarques Centrals;56;5;3;15,40;32,31
Alt Pirineu i Aran;5;13;7;9,29;18,66
Penedès;32;26;13;7,07;14,77
Total;904;9;4;12,39;25,66

