Nom del nadó: JUAN (nen). Evolució. 1997-2022
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=32265&t=2003
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;60;160;86;1,07;2,06
2021;57;175;95;0,99;1,92
2020;60;168;89;1,04;2,03
2019;68;165;85;1,12;2,19
2018;76;159;84;1,20;2,35
2017;76;164;85;1,14;2,22
2016;73;174;94;1,06;2,07
2015;78;169;90;1,11;2,15
2014;74;180;99;1,04;2,00
2013;94;148;78;1,31;2,55
2012;93;159;83;1,21;2,34
2011;89;159;84;1,10;2,14
2010;100;148;76;1,19;2,30
2009;112;142;75;1,32;2,54
2008;151;116;66;1,70;3,28
2007;139;109;60;1,66;3,22
2006;139;115;62;1,69;3,28
2005;131;121;65;1,65;3,18
2004;159;90;51;2,07;4,03
2003;125;111;61;1,71;3,31
2002;156;90;48;2,28;4,43
2001;158;84;41;2,44;4,75
2000;148;89;47;2,33;4,53
1999;143;90;46;2,41;4,70
1998;129;94;50;2,28;4,39
1997;139;91;49;2,45;4,75

